﻿Indirizzo,Comune,Servizio,LAT,LON
VIA 13/04/45,CONSELICE,LU-UNIONE - TRASP. SCOLASTICO,44.53142,11.80541
VIA 4 NOVEMBRE,MASSA LOMBARDA,ML - TRASPORTO SCOLASTICO,44.45206,11.80587
VIA A COSTA,SANT'AGATA SUL SANTERNO,SA UNIONE - TRASP. SCOLASTICO,44.44059,11.86176
VIA ABBADESSE,BAGNACAVALLO,BC-UNIONE - TRASP. SCOLASTICO,44.44723,11.98926
VIA AGRIPPINA,COTIGNOLA,CT-UNIONE - TRASPORTO,44.36958,11.90749
VIA AIA DEL VESCOVO,LUGO,CO-UNIONE-TRASPORTO SCOLASTICO,44.54252,11.90101
VIA ALBANE,FUSIGNANO,FU - PRIMARIA STATALE,44.49122,11.99052
VIA ALBERICO DA BARBIANO,COTIGNOLA,CT-UNIONE - TRASPORTO,44.38573,11.8846
VIA ALCIDE DE GASPERI,MORDANO,BG-UNIONE - TRASP. SCOLASTICO,44.40031,11.81222
VIA ALDO MORO,CONSELICE,CO-UNIONE-TRASPORTO SCOLASTICO,44.55716,11.88553
VIA ALESSANDRO MANZONI,COTIGNOLA,CT-UNIONE - TRASPORTO,44.38375,11.88514
VIA Alpi,MASSA LOMBARDA,ML - TRASPORTO SCOLASTICO,44.44975,11.81892
VIA ANCHERANI,BAGNARA DI ROMAGNA,BG-UNIONE - TRASP. SCOLASTICO,44.39079,11.82842
VIA Antonio BANDOLI,BAGNACAVALLO,BC-UNIONE - TRASP. SCOLASTICO,44.44746,12.04176
VIA VIVALDI,CONSELICE,CO-UNIONE-TRASPORTO SCOLASTICO,44.5190215,11.8355
VIA ARGINELLO,LUGO,LU-UNIONE - TRASP. SCOLASTICO,44.43521,11.91182
VIA B.G. VITALI,MORDANO,BG-UNIONE - TRASP. SCOLASTICO,44.39724,11.8118
VIA BAGATTINE,CONSELICE,CO-UNIONE-TRASPORTO SCOLASTICO,44.47986,11.83803
VIA BALDINI N.,LUGO,SA UNIONE - TRASP. SCOLASTICO,44.51429,11.88731
VIA BARBIANA,COTIGNOLA,CT-UNIONE - TRASPORTO,44.35013,11.89751
VIA BASTIA,LUGO,CO-UNIONE-TRASPORTO SCOLASTICO,44.54584,11.88097
VIA BASTIA NUOVA,LUGO,LU-UNIONE - TRASP. SCOLASTICO,44.50814,11.87738
VIA BASTIA VECCHIA,SANT'AGATA SUL SANTERNO,SA UNIONE - TRASP. SCOLASTICO,44.44275,11.86512
VIA BASTOGI,BAGNACAVALLO,FU - SECONDARIA 1° GRADO,44.48607,12.03023
VIA BIZZUNO,LUGO,LU-UNIONE - TRASP. SCOLASTICO,44.45475,11.92713
VIA BONCELLINO,BAGNACAVALLO,BC-UNIONE - TRASP. SCOLASTICO,44.38074,11.98939
VIA BONOLI G.,LUGO,LU-UNIONE - TRASP. SCOLASTICO,44.42717,11.90107
VIA BORSE,ALFONSINE,ALF UNIONE - TRASP. SCOLASTICO,44.50541,12.02854
VIA BRODOLINI GIACOMO,SANT'AGATA SUL SANTERNO,SA UNIONE - TRASP. SCOLASTICO,44.44154,11.85828
VIA BUIA,MASSA LOMBARDA,ML - TRASPORTO SCOLASTICO,44.44856,11.82986
VIA BULZAMINI,MORDANO,BG-UNIONE - TRASP. SCOLASTICO,44.39809,11.81177
VIA BUTTACECE,MORDANO,BG-UNIONE - TRASP. SCOLASTICO,44.4122,11.81322
VIA C. LIPPI,MORDANO,BG-UNIONE - TRASP. SCOLASTICO,44.40018,11.80965
VIA CACOPARDO A.,LUGO,SA UNIONE - TRASP. SCOLASTICO,44.51212,11.8891
VIA CADUTI DELLA LIBERTA',COTIGNOLA,CT-UNIONE - TRASPORTO,44.38569,11.88144
VIA CAMPANILE,MASSA LOMBARDA,LU-UNIONE - TRASP. SCOLASTICO,44.49339,11.8593
VIA CAMPANILE,MASSA LOMBARDA,LU-UNIONE - TRASP. SCOLASTICO,44.49339,11.8593
VIA CANALAZZO,CONSELICE,CO-UNIONE-TRASPORTO SCOLASTICO,44.48138,11.84254
VIA CANALAZZO,MASSA LOMBARDA,ML - TRASPORTO SCOLASTICO,44.46516,11.84625
VIA CANALE DEI MOLINI,MORDANO,BG-UNIONE - TRASP. SCOLASTICO,44.41472,11.78242
VIA CANALVECCHIO,FUSIGNANO,FU - PRIMARIA STATALE,44.49888,11.95224
VIA CANALVECCHIO,LUGO,LU-UNIONE - TRASP. SCOLASTICO,44.47793,11.92521
VIA CANTAGALLO,FUSIGNANO,FU - PRIMARIA STATALE,44.47333,11.96665
VIA CANTONE,COTIGNOLA,CT-UNIONE - TRASPORTO,44.38019,11.91005
VIA CAPPELLE,BAGNARA DI ROMAGNA,SA UNIONE - TRASP. SCOLASTICO,44.38351,11.82163
VIA CARDINALA,ARGENTA,CO-UNIONE-TRASPORTO SCOLASTICO,44.56668,11.79277
VIA CARDINALA,CONSELICE,CO-UNIONE-TRASPORTO SCOLASTICO,44.53844,11.78485
VIA CARDINALA,IMOLA,CO-UNIONE-TRASPORTO SCOLASTICO,44.52662,11.78103
VIA CARLO PISACANE,MASSA LOMBARDA,CO-UNIONE-TRASPORTO SCOLASTICO,44.44473,11.82829
VIA CARRARA DAL BUONO,CONSELICE,CO-UNIONE-TRASPORTO SCOLASTICO,44.53824,11.8757774
VIA CASAZZA,LUGO,CO-UNIONE-TRASPORTO SCOLASTICO,44.48832,11.8659328
VIA CASCINA,CONSELICE,CO-UNIONE-TRASPORTO SCOLASTICO,44.48936,11.82372
