LON,LAT,GEOID,COMUNE,DENOMINAZIONE,INDIRIZZO,TELEFONO,EMAIL
11.91226871251644,44.420788155378652,248,LUGO,Anagrafe,LARGO RELENCINI A. 1,,
11.91226871251644,44.420788155378652,249,LUGO,Stato Civile,LARGO RELENCINI A. 1,,
11.91226871251644,44.420788155378652,250,LUGO,Protocollo,LARGO RELENCINI A. 1,,
11.910196812419903,44.419272313197482,251,LUGO,Sportello Unico per le Attività Produttive (SUAP),PIAZZA TRISI F. 4,,
11.910196812419903,44.419272313197482,252,LUGO,Sportello Unico per l'Edilizia (SUE),PIAZZA TRISI F. 4,,
11.910196812419903,44.419272313197482,253,LUGO,Sportello Energia,PIAZZA TRISI F. 4,,
11.910196812419903,44.419272313197482,254,LUGO,Ufficio Sismica,PIAZZA TRISI F. 4,,
11.910196812419903,44.419272313197482,255,LUGO,Servizio Tributi,PIAZZA TRISI F. 4,,
11.908544571666825,44.417615180049353,257,LUGO,Sportello Sociale-Educativo,CORSO GARIBALDI G. 62,,
11.908533842831401,44.417599853742772,258,LUGO,Ufficio Casa,CORSO GARIBALDI G. 62,,
11.928382189540105,44.417427432519851,259,LUGO,Centro per le Famiglie,VIALE EUROPA 128,,
12.040983948026307,44.505343506482589,260,ALFONSINE,Ufficio per le Relazioni con il Pubblico (URP),PIAZZA GRAMSCI A. 1,,
12.040983948026307,44.505343506482589,261,ALFONSINE,Anagrafe,PIAZZA GRAMSCI A. 1,,
12.040983948026307,44.505343506482589,262,ALFONSINE,Stato Civile,PIAZZA GRAMSCI A. 1,,
12.040983948026307,44.505343506482589,263,ALFONSINE,Protocollo,PIAZZA GRAMSCI A. 1,,
12.040983948026307,44.505343506482589,264,ALFONSINE,Ufficio cimiteriale,PIAZZA GRAMSCI A. 1,,
12.040983948026307,44.505343506482589,265,ALFONSINE,Sportello Sociale-Educativo,PIAZZA GRAMSCI A. 1,,
12.040983948026307,44.505343506482589,266,ALFONSINE,Ufficio Casa,PIAZZA GRAMSCI A. 1,,
11.977370054984812,44.416546160558731,267,BAGNACAVALLO,Ufficio per le Relazioni con il Pubblico (URP),PIAZZA della LIBERTA' 12,,
11.977370054984812,44.416546160558731,268,BAGNACAVALLO,Anagrafe,PIAZZA della LIBERTA' 12,,
11.977370054984812,44.416546160558731,269,BAGNACAVALLO,Stato Civile,PIAZZA della LIBERTA' 12,,
11.977370054984812,44.416546160558731,270,BAGNACAVALLO,Protocollo,PIAZZA della LIBERTA' 12,,
11.977370054984812,44.416546160558731,271,BAGNACAVALLO,Ufficio Casa,PIAZZA della LIBERTA' 12,,
