LON,LAT,GEOID,CD_BLF,COMUNE,INDIRIZZO,TIPO_SEDE,DENOMINAZIONE
12.04097031,44.50524835,1,A191,ALFONSINE,PIAZZA GRAMSCI A. 1,Principale,Sede Municipale
12.03641289,44.50736926,2,A191,ALFONSINE,VIA MURRI A. 28,Alternativa,Plesso Scolastico Matteotti 2
11.97741594,44.41659966,3,A547,BAGNACAVALLO,PIAZZA della LIBERTA' 12,Principale,Sede Municipale
11.98585868,44.41190965,4,A547,BAGNACAVALLO,VIA GIUSTINIANO ,Alternativa,Centro Operativo Protezione Civile
11.82631366,44.38937918,5,A551,BAGNARA DI ROMAGNA,PIAZZA MARCONI GUGLIELMO 2,Principale,Sede Municipale
11.82563901,44.38775374,6,A551,BAGNARA DI ROMAGNA,VIALE MATTEOTTI GIACOMO 12,Alternativa,Scuola Media
11.82899556,44.51265624,7,C963,CONSELICE,VIA GIUSEPPE GARIBALDI 14,Principale,Sede Municipale
11.82882036,44.51245575,8,C963,CONSELICE,VIA GIUSEPPE GARIBALDI 8,Alternativa,Sede presidio locale PM
11.94225945,44.38438758,9,D121,COTIGNOLA,PIAZZA VITTORIO EMANUELE II 31,Principale,Sede Municipale
11.94183061,44.38435781,10,D121,COTIGNOLA,CORSO SFORZA 48,Alternativa,Palazzo Tarlazzi
11.95933122,44.4680328,11,D829,FUSIGNANO,CORSO EMALDI R. 115,Principale,Sede Municipale
11.95989998,44.46920003,12,D829,FUSIGNANO,VIA VITTORIO VENETO 46/A,Alternativa,Scuola Elementare
11.91214523,44.42075013,13,E730,LUGO,PIAZZA DEI MARTIRI 1,Principale,Sede Municipale
11.92402342,44.4152156,14,E730,LUGO,LARGO GRAMIGNA P. 1,Alternativa,Sede Comando PM
11.82820862,44.44650934,15,F029,MASSA LOMBARDA,PIAZZA MATTEOTTI G. 16,Principale,Sede Municipale
11.82703968,44.44080463,16,F029,MASSA LOMBARDA,VIA S. ANTONIO 4,Alternativa,Centro per l'Infanzia
11.86162539,44.44232708,17,I196,SANT'AGATA SUL SANTERNO,PIAZZA GIUSEPPE GARIBALDI 5,Principale,Sede Municipale
11.86348274,44.44181809,18,I196,SANT'AGATA SUL SANTERNO,VIA CAVOUR 6,Alternativa,Asilo Nido
